OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/rossendale,ROSBS002,WATERFOOT PRIMARY SCHOOL,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.6942,-2.25118,0.4,not owned by a public authority,permissioned,full planning permission,20/06/2017,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?previousCaseType=Application&previousKeyVal=OU2KPBNDH7W00&activeTab=summary&previousCaseNumber=2017%2F0396&keyVal=OHS25UNDGAO00,,20,21,,Development is completed,15/12/2017,15/12/2017,14/12/2018
http://opendatacommunities.org/id/district-council/rossendale,ROSBS003,"HORSE AND JOCKEY HOTEL, 85 MARKET STREET, EDENFIELD",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.6712,-2.30596,0.22,not owned by a public authority,permissioned,full planning permission,16/10/2015,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NPSKPBNDM1900,,10,10,,Development is completed,15/12/2017,14/12/2018,20/12/2019
http://opendatacommunities.org/id/district-council/rossendale,ROSBS006,"LAND NEAR GREENSNOOK FARM, BACUP",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.7067,-2.19535,0.12,not owned by a public authority,permissioned,full planning permission,11/09/2017,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQDM00DT01N,,7,7,,Site under construction,15/12/2017,15/12/2017,14/12/2018
http://opendatacommunities.org/id/district-council/rossendale,ROSBS010,BACUP CONSERVATIVE CLUB,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.7031,-2.19943,0.05,not owned by a public authority,permissioned,full planning permission,19/09/2019,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NL0FGYNDLPC00,Yes,6,6,,Development is completed,15/12/2017,20/12/2019,17/12/2020
http://opendatacommunities.org/id/district-council/rossendale,ROSBS016,"FMR KEARNS MILL, COWPE",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.6809,-2.24331,1.69,not owned by a public authority,permissioned,full planning permission,26/06/2015,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NIN8U2NDLK300,,22,22,,Development is completed,15/12/2017,15/12/2017,14/12/2018
http://opendatacommunities.org/id/district-council/rossendale,ROSBS018,FMR BACUP HEALTH CENTRE,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.7036,-2.19935,0.2,not owned by a public authority,permissioned,reserved matters approval,23/04/2018,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQHH00DT026,,22,22,,Site under construction,15/12/2017,14/12/2018,20/12/2019
http://opendatacommunities.org/id/district-council/rossendale,ROSBS021,"FMR OAKENHEAD RESOURCE CENTRE, RAWTENSTALL",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.7039,-2.29026,0.33,not owned by a public authority,permissioned,full planning permission,03/08/2018,https://publicaccess.rossendale.gov.uk/online-applications/searchResultsBack.do?action=back,,19,19,,Site under construction,15/12/2017,15/12/2017,14/12/2018
http://opendatacommunities.org/id/district-council/rossendale,ROSBS026,"CROFT END MILL, STUBBINS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.6591,-2.31297,0.44,not owned by a public authority,permissioned,full planning permission,29/03/2017,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O85OP6NDFJY00,,11,11,,Site under construction,15/12/2017,15/12/2017,14/12/2018
http://opendatacommunities.org/id/district-council/rossendale,ROSBS031,"LAND AT ASHWORTH ROAD, PIERCY (Former Gordon Works)",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.7031,-2.25017,0.07,not owned by a public authority,permissioned,full planning permission,15/11/2016,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ODK4P8NDFZ100,,6,6,,Site under construction,15/12/2017,14/12/2018,20/12/2019
http://opendatacommunities.org/id/district-council/rossendale,ROSBS037,REEDSHOLME WORKS,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.7176,-2.2899,3.24,not owned by a public authority,permissioned,full planning permission,17/01/2019,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQT100DT035,Yes,97,97,,Site under construction,15/12/2017,20/12/2019,17/12/2020
http://opendatacommunities.org/id/district-council/rossendale,ROSBS039,"LAND ADJ 444 NEWCHURCH ROAD, STACKSTEADS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.691275,-2.229145,0.09,not owned by a public authority,permissioned,full planning permission,26/04/2010,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?keyVal=ZZZZXBNDJV605&activeTab=summary,,4,4,,Site under construction,14/12/2018,14/12/2018,20/12/2019
http://opendatacommunities.org/id/district-council/rossendale,ROSBS042,"CEDAR WORKS, MILLAR BARN LANE, WATERFOOT",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.692644,-2.249848,0.16,not owned by a public authority,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQR300DT01R,,9,9,,"Site is no longer available for housing, an application has been made to convert use from B8 to B1(a) & B1(c )",14/12/2018,20/12/2019,17/12/2020
http://opendatacommunities.org/id/district-council/rossendale,ROSBS043,"WEIR HOTEL, BURNLEY ROAD",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.72274,-2.196664,0.18,not owned by a public authority,permissioned,full planning permission,28/02/2018,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQDJ00DT02I,Yes,3,3,,Site under construction,14/12/2018,20/12/2019,17/12/2020
http://opendatacommunities.org/id/district-council/rossendale,ROSBS045,"THE HOLLIES, 2 RISING BRIDGE ROAD, HASLINGDEN",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.717264,-2.328928,0.14,not owned by a public authority,permissioned,full planning permission,31/08/2017,https://publicaccess.rossendale.gov.uk/online-applications/searchResultsBack.do?action=back,Yes,6,6,,Site completed,20/12/2019,20/12/2019,17/12/2020
http://opendatacommunities.org/id/district-council/rossendale,ROSBS029 ,"GREENBRIDGE MILL, RAWTENSTALL ",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register ,53.6997,-2.27883,1.24,not owned by a public authority ,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQFX00DT00H,,29,64,,"Site is no longer available for housing, an application has been made to keep the site within employment use",15/12/2017,18/12/2020,09/11/2021
http://opendatacommunities.org/id/district-council/rossendale,ROSBS041 ,"SPINNING POINT, RAWTENSTALL",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.701429,-2.283841,0.88,mixed ownership,permissioned,full planning permission,27/03/2018,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=N44CH7ND01A00 ,,28,28,,Phase 2 of Spinning Point (M2) is no longer going ahead,14/12/2018,18/12/2020,09/11/2021
http://opendatacommunities.org/id/district-council/rossendale,ROSBS017,"SHADLOCK SKIP, STACKSTEADS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.690626,-2.236242,0.84,not owned by a public authority,not permissioned,,,,No,22,22,,Site was removed from the Local Plan by the Inspectors' Final Report due to concerns around developability,15/12/2017,17/12/2020,13/12/2021
http://opendatacommunities.org/id/district-council/rossendale,ROSBS011,"FMR COMMERCIAL HOTEL, STACKSTEADS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.6914,-2.22431,0.04,not owned by a public authority,part permissioned,full planning permission,13/07/2021,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?previousCaseType=Property&keyVal=QRO4PKNDMGE00&previousCaseNumber=MJLQDO00DT04L&previousCaseUprn=100012409768&activeTab=summary&previousKeyVal=MJLQDO00DT04P,,2,7,,"Planning permission 2021/0248 for the conversion of 318A, Newchurch Rd to 2 flats has been approved and a start has been made. The Local Plan allocates the site (H21), including 318A, 316B & 318C, for 7 dwellings - but it is appearing that the remainder of the site may not be coming forward for development.",15/12/2017,14/11/2022,14/11/2022
http://opendatacommunities.org/id/district-council/rossendale,ROSBS007,"REED STREET, BACUP",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.7044,-2.19613,0.42,not owned by a public authority,permissioned,reserved matters planning permission,08/09/2021,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=documents&keyVal=PD1WOGNDINT00,,22,22,,"17/11/2023: Removed from register as the site has been completed. 2021/0158: Reserved Matters for Landscaping pursant to Outline Planning Approval 2018/0414. Outline Application (including access, appearance, layout and scale): Residential development of 22 terraced properties. ",15/12/2017,17/11/2023,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,ROSBS046,"85 GRANE ROAD, HASLINGDEN ",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.701478,-2.327728,0.3,not owned by a public authority,permissioned,full planning permission,06/07/2021,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=QH02F6ND00501,,13,13,,17/11/2023: Removed from register as the site has been completed. 2020/0436 - Full application for the use of previously developed land for 13 dwellings,17/12/2020,17/11/2023,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,ROSBS023,"ALMA ST CHAPEL, BACUP",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.7023,-2.19855,0.1,not owned by a public authority,permissioned,full planning permission,05/09/2017,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OQ7OP1NDGWS00,,7,7,,17/11/2023: Removed from register as the site is almost complete. 2017/0256 - permission approved in 2017. Approval of details application (2021/0150) was approved in April 2021 but there does not appear to have been any continuation of works in recent years - hence the reinclusion of the site on the register,15/12/2017,17/11/2023,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,ROSBS049,"FORMER ANACAPRI RESTAURANT, HELMSHORE",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,53.726796,-2.190101,0.23,not owned by a public authority ,permissioned ,full planning permission ,02/09/2020,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=Q9Z3D8NDL0J00,,5,5,,17/11/2023: Removed from register as the site is under active construction and is not considered available anymore. ,14/11/2022,17/11/2023,17/11/2023
