OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS001,,"ALBERT MILL, WHITWORTH",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.17781,53.6531,1.53,not owned by a public authority,-,permissioned,full planning permission,02/11/2020,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQHI00DT00L,,85,"Demolition of existing building and erection of 37 no. dwellings and 48 apartments for the over 55s, with associated works. ",,,,,,,2019/0341 full planning application granted for 85 units in November 2020. The Local Plan allocates the site (H59) for 85 dwellings. ,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS009,,"HARE AND HOUNDS GARAGE, STACKSTEADS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.23197,53.6923,0.15,not owned by a public authority,-,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=NIUF3UND02K00,,9,Demolition of existing workshop/garage and construction of 9 dwellings with access from Four Lane Ends Road,,,,,,,2015/0030 - outline approval has expired. The Local Plan allocates the site (H32) for 9 dwellings. 2018/0476 - Variation of cond. 2 of 2015/0030 planning permission (to re-position 4 of the 9 houses previously permitted) (Application Withdrawn),15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS012,,"14 DEARDENGATE, HASLINGDEN",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.32463,53.7062,0.06,not owned by a public authority,-,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O0H4WBND02K00,,6,Conversion of first floor into 6 no. residential flats.,,,,,,,2016/0001 planning permission for the conversion of first floor into 6 no. flats expired in March 2019,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS013,,LOVECLOUGH WORKING MENS CLUB,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.28612,53.7399,0.44,not owned by a public authority,-,Permissioned,full planning permission,11/03/2013,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZXANDJV936,,10,Erection of ten houses including new access and car parking (amended plans),,,,,,,Part of the allocation site H11 in the Local Plan. 2011/0457 permissioned.,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS020,,"LAND OFF LEES ST, BRITANNIA",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.18283,53.6919,0.07,not owned by a public authority,-,permissioned,reserved matters approval,30/11/2006,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZWVNDJV796,,4,Erection of 4 dwellings,,,,,,,2006/393 (Reserved Matters) ; 2006/0189. ,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS022,,"1 LABURNUM STREET, HASLINGDEN",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.3284,53.7062,0.04,not owned by a public authority,-,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZXANDJV096,,8,Conversion from retail shop and warehouse to 8 no. dwellings,,,,,,,Outline permission (2012/0096) expired. The Local Plan allocates the site (H41) for 8 dwellings. ,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS024,,"BOLTON AND CARR MILLS, COWPE",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.250402,53.690263,0.22,not owned by a public authority,-,not permissioned,,,,,11,The Local Plan allocates the site (H50) for 11 dwellings,,,,,,,Allocated in the Local Plan but no planning history.,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS028,,"GLEN MILL, STACKSTEADS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.2407,53.6909,0.18,not owned by a public authority,-,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OMX8STNDGNP00,,9,"Outline (all matters for approval except landscaping): Demolition of Existing Mill and Erection of 9 No. Residential Units, (3 bed dwellings), Associated Parking and Alterations to the Existing Access.",,,,,,,Outline permission: 2017/0130 granted in 2018 for 9 units expired on 01/03/2021. The Local Plan allocates the site (H20) for 9 dwellings.,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS030,,"KNOTT MILL WORKS, MILLAR BARN LANE, WATERFOOT",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.25074,53.6928,0.06,not owned by a public authority,-,not permissioned,,,,,5,The Local Plan allocates the site (H51) for 5 dwellings,,,,,,,"Application 2022/0306 for 7 apartments was refused due to issues of overlooking, inadequate cycle storage and electric vehicle charging points and waste collection. Allocated in the Local Plan (H51) for 5 dwellings.",15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS032,,"LAND AT BLACKWOOD ROAD, STACKSTEADS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.23073,53.6884,1.23,not owned by a public authority,-,permissioned,full planning permission,11/05/2022,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?keyVal=QYEQ1HNDN0P00&activeTab=summary,,41,"Proposed demolition of existing two-storey detached dwelling and proposed construction of 41 no. new dwellings with vehicular access, landscaping/open space and associated works. ",,,,,,,Application 2021/0500 for 41 dwellings has been approved. The Local Plan allocates the site (H22) for 41 dwellings.,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS034,,"MAGISTRATES COURT, RAWTENSTALL",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.29152,53.7003,0.03,not owned by a public authority,-,permissioned,full planning permission,16/10/2014,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=N5XRCBNDKLH00,,11,"11 apartments, including rooflights",,,,,,,Planning application: 2014/0233. The Local Plan allocates the site (H1) for 11 dwellings. ,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS035,,"OLD MARKET HALL, BACUP",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.20192,53.7021,0.16,not owned by a public authority,-,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZXCNDJV042,,16,The Local Plan allocates the site (H17) for 16 dwellings,,,,,,,2022/0444 � an application for 8 dwellings is pending consideration. The Local Plan allocates the site (H17) for 16 dwellings. ,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS038,,"WATERSIDE MILL, BACUP",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.20301,53.7056,0.17,not owned by a public authority,-,not permissioned,,,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZX0NDJV060,,39,The Local Plan allocates the site (M1) for mixed-use including 39 dwellings,,,,,,,Planning history: 2000/299 - Conversion of mill to 16 no self contained flats  ,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS040,,"LAND TO SIDE AND REAR OF PETROL STATION, MANCHESTER ROAD",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.318415,53.700799,0.16,not owned by a public authority,-,not permissioned,,,,,6,The Local Plan allocates the site (H46) for 6 dwellings,,,,,,,Planning history: 2004/877,14/12/2018,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS044,,BREARLEY ST GARAGE SITE,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.216789,53.693547,0.13,mixed ownership,-,not permissioned,,,,,3,"The site is considered available, suitable and achievable but too small to be included in the housing land supply as it would deliver less than 5 dwellings.",,,,,,,"The site is considered available, suitable and achievable but too small to be included in the housing land supply as it would deliver less than 5 dwellings.",14/12/2018,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS045,,"VILLAGE PINE GLEN TOP WORKS, STACKSTEADS",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.241357,53.691179,0.13,not owned by a public authority,Yes,permissioned,full planning permission,13/02/2020,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQR500DT01O,,14,"Change of use and conversion of Commercial Unit to 14 no. Apartments, with associated works.",,,,,,,2019/0101 - change of use and conversion of commercial unit to 14 no. apartments with associated works approved on 13 February 2020,17/12/2020,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS047,,"THE HERITAGE ARCADE AND ADJACENT BUILDINGS AT 23-27 BACUP ROAD, RAWTENSTALL",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.285852207,53.70061197,0.09,not owned by a public authority,Yes,permissioned,full planning permission,21/01/2021,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQHQ00DT03T,,42,"Partial demolition and redevelopment of building into a residential scheme comprising 42 apartments, together with associated car parking and landscaped amenity space.",,,,,,,2020/0018,15/11/2021,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS048,,"LAND EAST OF MARKET STREET, EDENFIELD",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.305029,53.673537,0.31,not owned by a public authority,-,not permissioned,,,https://www.rossendale.gov.uk/downloads/file/14779/local_plan_submission_version_written_statement,,9,The Local Plan allocates the site (H65) for 9 dwellings,,,,,,,,15/11/2021,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS019 ,,FMR HASLINGDEN POLICE STATION ,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.32278,53.7024,0.13,not owned by a public authority ,-,permissioned ,full planning permission ,10/03/2016,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQFS00DT02X ,,8,"Demolition of existing police station and erection of 8 No. dwellings, and construction of access, car parking, landscaping and associated works",,,,,,,Planning Approval 2016/0320. Police station has been demolished. Local Plan allocates the site (H40) for 8 dwellings. Seemingly no works in recent years - hence reinclusion of the site on the register.,15/12/2017,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS050,,"FORMER CAR PARK, PARK ROAD, HELMSHORE",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.190101,53.726796,0.27,not owned by a public authority ,-,permissioned ,full planning permission ,15/06/2021,https://publicaccess.rossendale.gov.uk/online-applications/applicationDetails.do?activeTab=relatedCases&keyVal=Q87K5MND04J00,,8,"Construction of 8 no. three-bedroom dwellings, with associated access and works.",,,,,,,,15/11/2022,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS051,,"2 WARNER ST, HASLINGSDEN",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.325095611,53.70330068,0.13,not owned by a public authority ,Yes,permissioned ,outline,17/06/2022,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQCD00DT023,,5,"Erection of 5no 1bed bungalows, including parking for 3no cars by Cordingly's Garage ",,,,,,,"Erection of 5no 1bed bungalows, including parking for 3no cars by Cordingly's Garage  (Re-submission of 2019/0457)",17/11/2023,17/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS052,,"DEERPLAY REST HOME, WEIR",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.197176275,53.72614952,0.14,not owned by a public authority ,Yes,permissioned ,full planning permission ,23/03/2023,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLPOQ00DT03L,,-2,Conversion and alterations of a former Care Home with attached Sunday School into an Apartment Building with six dwellings plus three attached Town Houses.,,,,,,,"2023/0018 - gross increase of 9 market dwellings, but the loss of care home bedrooms results in a net loss of 2.",21/11/2023,21/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS053,,"CROWN INN, GREAVE RD, BACUP",https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.18917901,53.7072823,0.07,not owned by a public authority ,Yes,permissioned ,full planning permission ,04/09/2020,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQDM00DT005,,5,"Upper floor alterations to form 5 No. residential flats including second floor extension, with associated works.",,,,,,,,22/11/2023,22/11/2023
http://opendatacommunities.org/id/district-council/rossendale,Rossendale Borough Council,ROSBS054,,IRWELL VALE MILL,https://www.rossendale.gov.uk/downloads/download/10897/brownfield_register,ETRS89,-2.317773816,53.67911277,0.69,not owned by a public authority ,Yes,permissioned ,outline,07/09/2021,https://publicaccess.rossendale.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MJLQGJ00DT024,,30,Demolition of all existing buildings and erection of up to 30 no. dwellings.,,,,,,,2019/0405,22/11/2023,22/11/2023
